"Archival description hierarchy:"
"Joannes Faber"
Corrispondenza
"""Instrumenta Orphanorum 1600 usque 1649"""
---
referenceCode,title,dates,startDate,accessConditions,locations
,"87v-88r Elenco anonimo di debiti e crediti di vari per spese alimentari, [Roma] 15 settembre 1629.",,,,
,"13r Ricevuta di Alessandro Nerio a nome della sorella Ortenzia per Johannes Faber, [Roma] 19 maggio 1612",,,,
1r,"Minuta di Johannes Faber [a Karl Joseph von Habsburg]","Roma, 31 gennaio 1609",1609-00-00,,
001r-009v,"PROVA2 CODICE FILZA",,,,
1r-2v,"Copia di lettera di Giovanni Pona a Tobia Aldini","Verona, 19 marzo 1625",1625-00-00,,
1r-2v,"Jakob Fugger a","Merseburg, 29 marzo 1608",1608-00-00,,
1r-2v,"Kaspar Schoppe a Johannes Faber, Mantova 25 ottobre 1619",,,,
1r-2v,"Johann Ernst Fugger a Johannes Faber","Bollweil, 19 settembre 1628",1628-00-00,,
1r-2v,"Johann Baptist Winther a Johannes Faber","Venezia, 21 novembre 1626",1626-00-00,,
1r-4v,"Scritto privo di firma relativo a opere letterarie per Giuseppe Balsamo","Roma, 15 luglio 1616",1616-00-00,,
1r-5v,"Copia autentica di mano del notaio capitolino Quintiliano Gargano, datata 1 settembre 1616","Roma, [1600-1616]",1600-00-00,,
1r-v,"Markus Welser a Johannes Faber","Augsburg, 26 ottobre 1607",1607-00-00,,
1r-v,"""Serenissimi Archiducis Maximiliani consiliariorum Suae Serenitatis et Regiminis Oenipontani ab anno 1603 usque ad annum 1611""",,,,
1r-v,"Theophilus Müller a Johannes Faber","Fladnitz, 24 novembre 1616",1616-00-00,,
"1r-v; 22v","Johann Lambacher e Bernhard Schliessenegger a Peter Mander von Neuhausen","Madrid, 19 aprile 1607",1607-00-00,,
1v,"Minuta di Johannes Faber [a Karl Joseph von Habsburg]","Roma, 21 febbraio 1609",1609-00-00,,
2r,"Georg Fladen [a Johannes Faber]","[Basel, 1609]",1609-00-00,,
2r-v,"Markus Welser a Johannes Faber","Augsburg, 20 luglio 1607",1607-00-00,,
2r-v,"Karl Faber a Johann Klodt","Mainz ""Bartholomäusabend"", [24 agosto] 1618",1618-00-00,,
"2r-v; 12v","Maximilian von Habsburg a Peter Mander von Neuhausen","[Innsbruck], 30 gennaio 1603",1603-00-00,,
"2r-v; 21v","Johann Lambacher e Bernhard Schliessenegger a Peter Mander von Neuhausen","Madrid, 20 aprile 1607",1607-00-00,,
3bisr-v,"Ricevuta di pagamento di Juan Maria Cabena a favore di Peter Mander von Neuhausen inviata a Vincenzo Giustiniani","Madrid, 5 luglio 1607",1607-00-00,,
3r-3bisv,"Kaspar Schoppe a Johannes Faber","Milano, ""postridie S. Martini"" [12 novembre] 1619",1619-00-00,,
3r-4r,"Johann Lambacher [a Johannes Faber]","[Napoli], 7 giugno 1611",1611-00-00,,
3r-4v,"Daniel Büttell a Johannes Faber","Bamberg, 3 gennaio 1611",1611-00-00,,
3r-4v,"Johann Fugger senior a Johannes Faber","Memmingen, 24 maggio 1628",1628-00-00,,
3r-4v,"Johann Baptist Winther [a Johannes Faber]","Acquasparta, 6 agosto 1624",1624-00-00,,
3r-v,"Markus Welser a Johannes Faber","Augsburg, 6 luglio 1607",1607-00-00,,
3r-v,"Samuel Eucharius a Johannes Faber","""ex Collegio Germanico"" [Roma], 18 febbraio 1609",1609-00-00,,
3r-v,"Copia di lettera di Giovanni Pona a Tobia Aldini","Verona, 19 marzo 1625",1625-00-00,,
3r-v,"Minuta di Johannes Faber","Roma, 10 marzo 1625",1625-00-00,,
"3r-v; 11v","[Governatori di Innsbruck] a Peter Mander von Neuhausen","Innsbruck, 26 luglio 1603",1603-00-00,,
"3r-v; 20v","Johann Lambacher e Bernhard Schliessenegger a Peter Mander von Neuhausen","Madrid, 7 luglio 1607",1607-00-00,,
4r,"Copia di scritto di Leomann Schiller von Herdern","Innsbruck, 26 giugno 1604",1604-00-00,,
4r-5v,"Giovanni Pona a Johannes Faber","Verona, 25 marzo 1625",1625-00-00,,
4r-5v,"Heinrich Wendelstein a Johannes Faber","Freiburg, ""nella festa di Maria Magdalena"" [22 luglio] 1609",1609-00-00,,
4r-5v,"Kaspar Schoppe a Johannes Faber","Milano, 20 novembre 1619",1619-00-00,,
4r-v,"Markus Welser a Johannes Faber","Augsburg, 19 ottobre 1607",1607-00-00,,
4r-v,"Petrus Hondius a Johannes Faber","Sluis, 23 gennaio 1619",1619-00-00,,
"4r-v; 19v","Johann Lambacher e Bernhard Schliessenegger a Peter Mander von Neuhausen","Madrid, 7 luglio 1607",1607-00-00,,
5bisr-v,"[Kaspar Schoppe] a Johannes Faber","[s.l., s.d.]",,,
5r,"""Spese delle quali mi ricordo havere fatte nella tutela di Giovanni Battista Sessele"" di mano di Johannes Faber","[Roma, post maggio 1625]",1625-00-00,,
5r-6r,"Johann Lambacher [a Johannes Faber]","[Napoli], 28 maggio 1611",1611-00-00,,
5r-6v,"Johann Baptist Winther a Johannes Faber","Acquasparta, 22 ottobre 1624",1624-00-00,,
5r-v,"Lettera mutila della firma a Johannes Faber","Neustadt, 10 dicembre 1620",1620-00-00,,
5r-v,"Karl Fugger [a Johannes Faber]","Salzburg, 17 agosto 1628",1628-00-00,,
5r-v,"Markus Welser a Johannes Faber","Augsburg, 7 dicembre 1607",1607-00-00,,
"5r-v; 18v","Johann Lambacher e Bernhard Schliessenegger a Peter Mander von Neuhausen","Madrid, 1 settembre 1607",1607-00-00,,
"5r; 10v","Raimondo della Torre a Peter Mander von Neuhausen","Duino, 23 settembre 1604",1604-00-00,,
5v-6r,"""Conti di Giorgio Seiz fornaro tedesco in Trastevere con Arrigo Sessele"" di mano di Johannes Faber","[Roma, post maggio 1625]",1625-00-00,,
6r-7v,"Giovanni Pona a Tobia Aldini","Verona, 19 marzo 1625",1625-00-00,,
6r-7v,"Isaac Schliessnegger a Johannes Faber, Seyfriedsberg (Günzburg) 28 luglio 1622",,,,
6r-7v,"Karl Fugger a Johannes Faber","Salzburg, 19 ottobre 1628",1628-00-00,,
6r-18v,"""Consultatio de ratione reformandi Palatinatus Neuburgensis"" sul principe Wolfgang Wilhelm von Pfalz-Neuburg di mano di Johannes Faber","[Roma, 1616?]",1616-00-00,,
6r-v,"Copia di raccomandazione [di Maximilian von Habsburg] per Peter Mander von Neuhausen","Innsbruck, 9 novembre 1604",1604-00-00,,
6r-v,"Markus Welser a Johannes Faber","Augsburg, 9 novembre 1607",1607-00-00,,
6r-v,"Georg Will [a Johannes Faber]","Molsheim, 11 maggio 1609",1609-00-00,,
6r-v,"Kaspar Schoppe a Johannes Faber","Ingolstadt, 18 agosto 1619",1619-00-00,,
